1.281212191525755,1622.5,0.
1.4184592630801125,-1659.5,0.
-0.08479138452049305,1444.5,0.04898146028839551
1.1346236962530383,931.5,0.07756160830090791
-0.1753313374830534,1932.5,0.
0.21772702974329994,67.5,0.4835736629282063
1.3027693231835076,-1539.5,0.02554360265506981
1.5169034976505154,1518.5,0.
0.5820425547593167,1659.5,0.
-0.7882724476184819,-1480.5,0.
0.8881538242994018,-1372.5,0.1756466010528725
0.2716198588876811,-1076.5,0.20849927519645992
-0.6962953525454048,1334.5,0.15158312352178224
-1.4278006867984718,1208.5,0.3479972533760586
-0.38156123034221867,-149.5,0.4573891813534752
0.7882724476184819,27.5,0.5853360799572748
0.18179847698037915,-794.5,0.25639734493018995
1.388279278759259,-743.5,0.4065003433279927
0.7178524842031572,260.5,0.5679865720607309
-0.3398841091372306,424.5,0.3104600595101854
-0.5899468363671593,-187.5,0.4333714808880751
1.1382165515293303,-824.5,0.35594720378423744
0.7911467318395156,1314.5,0.
0.4699454701390038,-285.5,0.2990157930876631
0.6373725260142147,1856.5,0.
0.4986883123493404,916.5,0.
0.748751039579269,-500.5,0.2821850919356069
-0.9190523796755137,195.5,0.5129777981231403
-1.2359422150444748,-115.5,0.3225146868085756
-0.3743755197896345,-1374.5,0.
0.8364167083207958,-1597.5,0.09916838330663004
-0.7566553211871117,870.5,0.27417410543984133
1.4407349657931234,246.5,0.30206759746700235
0.9758194930409285,-360.5,0.37430380712596323
-0.05245568703386434,-361.5,0.3669947356374456
0.9319866586701651,-1496.5,0.1339131761654078
-0.4383283437076335,-985.5,0.
0.4692268990837454,1449.5,0.
0.6007254021960354,1658.5,0.
-1.438579252627348,-1547.5,0.
-0.9190523796755137,-76.5,0.4366826886396582
1.5672034715186045,1156.5,0.02566567483024338
-1.5571434767449868,-242.5,0.2844739452201114
-1.1957022359500036,21.5,0.330083161669337
0.045269976481280186,1564.5,0.
0.18682847436718805,-707.5,0.287708857862211
0.707073918374281,984.5,0.
-0.8550995557575145,-1486.5,0.
-0.549706857272688,-259.5,0.4758068207827878
0.4117412146630721,-169.5,0.26211947814145115
0.8831238269125927,-40.5,0.5861600671396964
-0.4297054910445326,-275.5,0.48719005111772334
1.2625293440890362,1240.5,0.
1.5319934898109422,-1075.5,0.6965743495841916
-0.27952414049552365,217.5,0.4304570077058061
-0.43257977526556624,-1448.5,0.
1.0692337302245225,-609.5,0.3964141298542763
0.2716198588876811,1304.5,0.
0.43473548843134147,974.5,0.
1.4256449736326966,-563.5,0.4084077210650797
-1.3473207286095292,538.5,0.4644998855573358
0.3276684011978375,1464.5,0.
-0.17604990853831182,-1254.5,0.
-0.31473412220318603,50.5,0.41977569237811857
0.4850354622994305,-1511.5,0.10495155260547799
-0.7659967449054711,-1945.5,0.
-0.4160526409946227,-766.5,0.1752040894178683
1.1303122699214878,-1200.5,0.27310597390707253
0.646713949732574,554.5,0.4237888151369497
0.6057553995828444,69.5,0.5315938048371099
0.47425689647055436,-951.5,0.21884489204242008
0.8428838478181215,-684.5,0.33847562371252005
-0.9089923849018957,767.5,0.2851758602273594
1.5319934898109422,-1525.5,0.
-0.32910554330835434,1394.5,0.10901045242999924
0.2867098510481078,-1503.5,0.07998779278248264
0.8407281346523463,-1500.5,0.12953383688105594
0.7286310500320334,1425.5,0.
0.15521134793581778,1088.5,0.0968184939345388
0.06754567919429107,1700.5,0.
-1.3092364626808333,-989.5,0.0699473563744564
-0.21916417185381676,-494.5,0.4413824673838407
