MATH,1060,20553,TR,09:35 am-10:50 am,Just,40,1,1,1013,0238 
MATH,1060,20555,MWF,09:10 am-10:00 am,Collins,42,0,1,1010,0312 
MATH,1060,20557,TR,11:10 am-12:25 pm,Just,40,0,1,1013,0238 
MATH,1060,20559,MWF,10:20 am-11:10 am,Collins,42,0,1,1010,0312 
MATH,1060,20561,TR,12:45 pm-02:00 pm,Just,40,0,1,1013,0240 
MATH,1101,20567,TR,09:35 am-10:50 am,Gentry,75,42,1,1023,0328 
MATH,1101,20568,MWF,12:40 pm-01:30 pm,Bergonio,75,19,1,1023,0328 
MATH,1113,20570,MWF,09:10 am-10:00 am,Adajar,19,1,1,1040,0306 
MATH,1113,20571,MWF,08:00 am-08:50 am,Shen,19,2,1,1023,0203 
MATH,1113,20572,MWF,09:10 am-10:00 am,Hamil,19,2,1,1060,0201 
MATH,1113,20573,MWF,11:30 am-12:20 pm,Cowall,19,0,1,1002,0143 
MATH,1113,23877,TR,02:20 pm-03:35 pm,Zaytseva,19,1,1,1031,0106 
MATH,1113,23878,MWF,12:40 pm-01:30 pm,Hamil,19,0,1,1060,0601 
MATH,1113,23879,MWF,08:00 am-08:50 am,Lou,19,3,1,1023,0222 
MATH,1113,23880,TR,08:00 am-09:15 am,Zaytseva,19,1,1,1023,0203 
MATH,1113,24927,MWF,09:10 am-10:00 am,Fields,19,0,1,1060,0601 
MATH,1113,24929,MWF,11:30 am-12:20 pm,Berglund,19,1,1,1023,0204 
MATH,1113,24932,MWF,11:30 am-12:20 pm,Alli,19,3,1,1023,0208 
MATH,1113,24937,MWF,12:40 pm-01:30 pm,Green,19,0,1,1020,0202 
MATH,1113,24938,MWF,10:20 am-11:10 am,Adajar,19,0,1,1040,0306 
MATH,1113,24943,MWF,10:20 am-11:10 am,Dunkerley,19,0,1,1002,0143 
MATH,1113,24947,MWF,12:40 pm-01:30 pm,Cowall,19,0,1,1002,0143 
MATH,1113,24948,MWF,11:30 am-12:20 pm,Loos,19,2,1,1060,0411 
MATH,1113,24950,MWF,12:40 pm-01:30 pm,Loos,19,3,1,1060,0220 
MATH,1113,35553,MWF,10:20 am-11:10 am,Green,19,0,1,1060,0631 
MATH,1113,35557,MWF,01:50 pm-02:40 pm,Dunkerley,19,0,1,1060,0112 
MATH,1113,37641,MWF,10:20 am-11:10 am,Berglund,19,0,1,1021,0205 
MATH,1113,40595,MWF,03:00 pm-03:50 pm,Berglund,19,0,1,1030,0304 
MATH,1113,40597,MWF,09:10 am-10:00 am,Bildik,19,2,1,1003,0254 
MATH,1113,40598,TR,09:35 am-10:50 am,Zaytseva,19,3,1,1031,0106 
MATH,1113,40599,MWF,01:50 pm-02:40 pm,Berglund,19,0,1,1023,0208 
