MATH,1060,14597,TR,11:10 am-12:25 pm,Gentry,45,33,1,1050,0101 
MATH,1060,14598,TR,12:45 pm-02:00 pm,Gentry,45,28,1,1050,0101 
MATH,1060,14600,MWF,10:20 am-11:10 am,Collins,45,12,1,1023,0322 
MATH,1060,14601,MWF,11:30 am-12:20 pm,Collins,45,3,1,1010,0208 
MATH,1101,14602,MWF,12:40 pm-01:30 pm,Miller,85,62,1,1010,0116 
MATH,1101,14605,TR,09:35 am-10:50 am,Bergonio,85,68,1,1023,0328 
MATH,1113,14612,MWF,10:20 am-11:10 am,Klipper,19,1,1,1023,0204 
MATH,1113,15199,MWF,11:30 am-12:20 pm,Siegel,19,11,1,1060,0625 
MATH,1113,15211,MWF,12:40 pm-01:30 pm,Instructor Not Visible,19,19,1,1002,0143 
MATH,1113,15218,MWF,12:40 pm-01:30 pm,Ponagandla,19,14,1,1060,0223 
MATH,1113,15225,MWF,10:20 am-11:10 am,Sinha Babu,19,15,1,1060,0616 
MATH,1113,15227,MWF,01:50 pm-02:40 pm,Instructor Not Visible,19,18,1,1060,0220 
MATH,1113,15230,MWF,11:30 am-12:20 pm,Instructor Not Visible,19,14,1,1040,0307 
MATH,1113,15353,MWF,10:20 am-11:10 am,Kasser,19,18,1,1060,0112 
MATH,1113,15359,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,15359,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,15362,MWF,08:00 am-08:50 am,Cassels,19,19,1,1060,0520 
MATH,1113,15365,MWF,09:10 am-10:00 am,Instructor Not Visible,19,19,1,1060,0616 
MATH,1113,15368,MWF,11:30 am-12:20 pm,Instructor Not Visible,19,14,1,1046,0516 
MATH,1113,15370,MWF,12:40 pm-01:30 pm,Instructor Not Visible,19,10,1,1060,0626 
MATH,1113,15374,MWF,10:20 am-11:10 am,Agrawal,19,13,1,1023,0208 
MATH,1113,15376,MWF,12:40 pm-01:30 pm,Instructor Not Visible,19,19,1,1060,0627 
MATH,1113,15381,MWF,03:00 pm-03:50 pm,Instructor Not Visible,19,17,1,1010,0206 
MATH,1113,15383,MWF,01:50 pm-02:40 pm,Wang,19,19,1,1060,0626 
MATH,1113,15391,TR,08:00 am-09:15 am,Gentry,19,19,1,1060,0631 
MATH,1113,25501,MWF,03:00 pm-03:50 pm,Wang,19,16,1,1060,0626 
MATH,1113,28430,MWF,08:00 am-08:50 am,Instructor Not Visible,19,19,1,1023,0323 
MATH,1113,28435,MWF,10:20 am-11:10 am,Schirmer,19,17,1,1010,0310 
MATH,1113,29582,MWF,09:10 am-10:00 am,Instructor Not Visible,19,19,1,1023,0203 
MATH,1113,29584,TR,09:35 am-10:50 am,Zaytseva,19,9,1,1023,0204 
MATH,1113,29585,MWF,03:00 pm-03:50 pm,Karadag,19,18,1,1060,0112 
MATH,1113,29587,MWF,10:20 am-11:10 am,Instructor Not Visible,19,19,1,1023,0203 
MATH,1113,29588,MWF,01:50 pm-02:40 pm,Tepper,19,19,1,1002,0155 
MATH,1113,29590,MWF,03:00 pm-03:50 pm,Instructor Not Visible,19,19,1,1060,0627 
MATH,1113,29591,MWF,08:00 am-08:50 am,Instructor Not Visible,19,18,1,1030,0304 
MATH,1113,29594,MWF,09:10 am-10:00 am,Klipper,19,19,1,1023,0204 
MATH,1113,29597,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,29597,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,29598,MWF,10:20 am-11:10 am,Instructor Not Visible,19,19,1,1040,0209 
MATH,1113,29600,TR,02:20 pm-03:35 pm,Zaytseva,19,11,1,1023,0204 
MATH,1113,29607,MWF,11:30 am-12:20 pm,Instructor Not Visible,19,19,1,1002,0143 
MATH,1113,32967,MWF,08:00 am-08:50 am,Klipper,19,19,1,1023,0204 
MATH,1113,36687,MWF,04:10 pm-05:00 pm,Instructor Not Visible,19,19,1,1023,0222 
MATH,1113,36868,MWF,10:20 am-11:10 am,Loos,19,19,1,1060,0401 
MATH,1113,36869,MWF,09:10 am-10:00 am,Loos,19,19,1,1060,0201 
MATH,1113,36915,MWF,12:40 pm-01:30 pm,Instructor Not Visible,19,19,1,1060,0220 
MATH,1113,36975,MWF,09:10 am-10:00 am,Chattopadhyay,19,19,1,1021,0205 
MATH,1113,37021,MWF,11:30 am-12:20 pm,Instructor Not Visible,19,19,1,1060,0430 
