MATH,1113,68399,TR/MTWRF,11:15 am-12:30 pm/01:00 pm-02:30 pm,Bergonio,28,16,S2,1023/1023,0302/0302 
MATH,1113,68401,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,68401,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113,69203,TBA,TBA,Instructor Not Visible,0,0,S2,TBA,TBA 
MATH,1113,69203,TBA,TBA,Instructor Not Visible,0,0,S2,TBA,TBA 
MATH,1113E,54185,Online,Online,Arnold,36,0,S1,Online,Online 
MATH,1113E,60604,Online,Online,Berglund,36,0,1,Online,Online 
MATH,1113E,65647,Online,Online,Instructor Not Visible,36,0,1,Online,Online 
MATH,1113E,69578,Online,Online,Instructor Not Visible,36,0,1,Online,Online 
MATH,1113E,71391,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113E,71391,Online,Online,Instructor Not Visible,0,0,1,Online,Online 
MATH,1113E,71391,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113E,71391,Online,Online,Instructor Not Visible,0,0,1,Online,Online 
MATH,1113E,72127,Online,Online,Instructor Not Visible,36,0,1,Online,Online 
MATH,1113E,72128,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113E,72128,Online,Online,Instructor Not Visible,0,0,1,Online,Online 
MATH,1113E,72128,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,1113E,72128,Online,Online,Instructor Not Visible,0,0,1,Online,Online 
MATH,2250,68403,MTWRF,10:00 am-11:15 am,Just,25,0,1,1023,0221 
MATH,2250,72311,MTWRF,01:00 pm-02:15 pm,Adu,25,5,1,1023,0322 
MATH,2250E,55335,Online,Online,LeBlanc,36,0,1,Online,Online 
MATH,2250E,60603,Online,Online,Karadag,36,0,1,Online,Online 
MATH,2250E,62233,Online,Online,Instructor Not Visible,36,0,1,Online,Online 
MATH,2250E,69969,Online,Online,Arnold,36,0,S1,Online,Online 
MATH,2250E,71392,Online,Online,Instructor Not Visible,36,0,1,Online,Online 
MATH,2250E,72130,Online,Online,Instructor Not Visible,36,7,1,Online,Online 
MATH,2260,65804,MTWRF/MTWRF,12:30 pm-01:30 pm/10:00 am-11:30 am,Dillies,28,5,S1,1023/1023,0302/0302 
MATH,2260,68407,MTWRF,01:00 pm-02:15 pm,Hicks,28,4,1,1023,0221 
MATH,2500,65805,MTWRF,10:00 am-11:00 am,Kim,30,3,1,1023,0303 
MATH,2700,65808,MTWRF,01:00 pm-02:00 pm,Wang,30,2,1,1023,0303 
MATH,3300,65809,MTWRF,10:00 am-12:00 pm,Lakuriqi,32,8,S1,1023,0304 
MATH,4000,52037,MTWRF,01:00 pm-02:00 pm,Collins,20,12,1,1023,0304 
MATH,4600,65811,MTWRF,10:00 am-12:00 pm,Black,20,14,S2,1023,0323 
MATH,5001E,69928,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,5001E,69928,Online,Online,Instructor Not Visible,0,0,1,Online,Online 
MATH,5001E,69928,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,5001E,69928,Online,Online,Instructor Not Visible,0,0,1,Online,Online 
MATH,6000,52038,MTWRF,01:00 pm-02:00 pm,Collins,6,0,1,1023,0304 
MATH,6600,65812,MTWRF,10:00 am-12:00 pm,Black,6,4,S2,1023,0323 
MATH,7001E,69929,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7001E,69929,Online,Online,Instructor Not Visible,0,0,1,Online,Online 
MATH,7001E,69929,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7001E,69929,Online,Online,Instructor Not Visible,0,0,1,Online,Online 
MATH,7300,60811,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7300,60811,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7300,65859,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7300,65859,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7300,66163,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7300,66163,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7300,70157,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,7300,70157,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,62467,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,62467,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,62468,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,62468,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,62576,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,62576,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,64435,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,64435,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
MATH,8800,64436,TBA,TBA,Instructor Not Visible,0,0,1,TBA,TBA 
